4;VE 4000 - LJUBLJANA BEŽIGRAD;4;VO 4004 - IVANČNA GORICA;5277;5149;128;97,57
4;VE 4000 - LJUBLJANA BEŽIGRAD;5;VO 4005 - LJUBLJANA MOSTE-POLJE 1;7110;6961;149;97,90
4;VE 4000 - LJUBLJANA BEŽIGRAD;6;VO 4006 - LJUBLJANA MOSTE-POLJE 2;4208;4117;91;97,84
4;VE 4000 - LJUBLJANA BEŽIGRAD;7;VO 4007 - LJUBLJANA MOSTE-POLJE 3;6120;6022;98;98,40
4;VE 4000 - LJUBLJANA BEŽIGRAD;8;VO 4008 - LJUBLJANA BEŽIGRAD 1;8418;8264;154;98,17
4;VE 4000 - LJUBLJANA BEŽIGRAD;9;VO 4009 - LJUBLJANA BEŽIGRAD 2;7122;7022;100;98,60
4;VE 4000 - LJUBLJANA BEŽIGRAD;10;VO 4010 - DOMŽALE 1;7657;7506;151;98,03
4;VE 4000 - LJUBLJANA BEŽIGRAD;11;VO 4011 - DOMŽALE 2;7360;7222;138;98,12
5;VE 5000 - CELJE;0;VE 5000 - CELJE;58327;57015;1312;97,75
5;VE 5000 - CELJE;1;VO 5001 - ŠENTJUR;4483;4357;126;97,19
5;VE 5000 - CELJE;2;VO 5002 - CELJE 1;7620;7421;199;97,39
5;VE 5000 - CELJE;3;VO 5003 - CELJE 2;6088;5932;156;97,44
5;VE 5000 - CELJE;4;VO 5004 - ŽALEC 1;4912;4833;79;98,39
5;VE 5000 - CELJE;5;VO 5005 - ŽALEC 2;5669;5574;95;98,32
5;VE 5000 - CELJE;6;VO 5006 - MOZIRJE;4434;4337;97;97,81
5;VE 5000 - CELJE;7;VO 5007 - VELENJE 1;4500;4411;89;98,02
5;VE 5000 - CELJE;8;VO 5008 - VELENJE 2;4892;4774;118;97,59
5;VE 5000 - CELJE;9;VO 5009 - SLOVENJ GRADEC;4896;4817;79;98,39
5;VE 5000 - CELJE;10;VO 5010 - RAVNE NA KOROŠKEM;5852;5713;139;97,62
5;VE 5000 - CELJE;11;VO 5011 - RADLJE;4938;4805;133;97,31
6;VE 6000 - NOVO MESTO;0;VE 6000 - NOVO MESTO;56772;55452;1320;97,67
6;VE 6000 - NOVO MESTO;1;VO 6001 - ČRNOMELJ;6609;6446;163;97,53
6;VE 6000 - NOVO MESTO;2;VO 6002 - NOVO MESTO 1;6976;6829;147;97,89
6;VE 6000 - NOVO MESTO;3;VO 6003 - NOVO MESTO 2;7571;7403;168;97,78
6;VE 6000 - NOVO MESTO;4;VO 6004 - TREBNJE;4643;4531;112;97,59
6;VE 6000 - NOVO MESTO;5;VO 6005 - BREŽICE;5377;5269;108;97,99
6;VE 6000 - NOVO MESTO;6;VO 6006 - KRŠKO;6996;6838;158;97,74
6;VE 6000 - NOVO MESTO;7;VO 6007 - SEVNICA;4348;4236;112;97,42
6;VE 6000 - NOVO MESTO;8;VO 6008 - LAŠKO;4342;4259;83;98,09
6;VE 6000 - NOVO MESTO;9;VO 6009 - LITIJA;2061;2001;60;97,09
6;VE 6000 - NOVO MESTO;10;VO 6010 - HRASTNIK-TRBOVLJE;3751;3654;97;97,41
6;VE 6000 - NOVO MESTO;11;VO 6011 - ZAGORJE;4075;3963;112;97,25
7;VE 7000 - MARIBOR;0;VE 7000 - MARIBOR;52295;51249;1046;98,00
7;VE 7000 - MARIBOR;1;VO 7001 - ŠMARJE PRI JELŠAH;6176;6022;154;97,51
7;VE 7000 - MARIBOR;2;VO 7002 - SLOVENSKA BISTRICA;7634;7480;154;97,98
7;VE 7000 - MARIBOR;3;VO 7003 - SLOVENSKE KONJICE;5166;5045;121;97,66
7;VE 7000 - MARIBOR;4;VO 7004 - RUŠE;3010;2955;55;98,17
7;VE 7000 - MARIBOR;5;VO 7005 - MARIBOR 1;4787;4684;103;97,85
7;VE 7000 - MARIBOR;6;VO 7006 - MARIBOR 2;5194;5103;91;98,25
7;VE 7000 - MARIBOR;7;VO 7007 - MARIBOR 3;4353;4261;92;97,89
7;VE 7000 - MARIBOR;8;VO 7008 - MARIBOR 4;4196;4137;59;98,59
7;VE 7000 - MARIBOR;9;VO 7009 - MARIBOR 5;3889;3814;75;98,07
7;VE 7000 - MARIBOR;10;VO 7010 - MARIBOR 6;4588;4515;73;98,41
7;VE 7000 - MARIBOR;11;VO 7011 - MARIBOR 7;3264;3195;69;97,89
8;VE 8000 - PTUJ;0;VE 8000 - PTUJ;52001;50834;1167;97,76
8;VE 8000 - PTUJ;1;VO 8001 - LENDAVA;4823;4716;107;97,78
8;VE 8000 - PTUJ;2;VO 8002 - ORMOŽ;3672;3582;90;97,55
8;VE 8000 - PTUJ;3;VO 8003 - LJUTOMER;3665;3572;93;97,46
8;VE 8000 - PTUJ;4;VO 8004 - MURSKA SOBOTA 1;7015;6891;124;98,23
8;VE 8000 - PTUJ;5;VO 8005 - MURSKA SOBOTA 2;7245;7075;170;97,65
8;VE 8000 - PTUJ;6;VO 8006 - GORNJA RADGONA;4252;4170;82;98,07
8;VE 8000 - PTUJ;7;VO 8007 - LENART;3517;3416;101;97,13
8;VE 8000 - PTUJ;8;VO 8008 - PESNICA;3601;3536;65;98,19
8;VE 8000 - PTUJ;9;VO 8009 - PTUJ 1;5309;5181;128;97,59
8;VE 8000 - PTUJ;10;VO 8010 - PTUJ 2;4430;4337;93;97,90
8;VE 8000 - PTUJ;11;VO 8011 - PTUJ 3;4450;4336;114;97,44
240079
953;1,52
261;4,07;63;1,45;89;1,84;53;0,90;73;1,26;110;1,40;53;1,61;61;1,01;36;0,66;115;1,35;39;0,93
1107;1,86
73;1,29;82;2,40;243;7,78;86;1,95;207;3,54;94;1,47;36;1,10;67;1,30;83;1,07;69;0,89;66;0,97
878;1,21
103;1,30;78;1,18;91;1,18;73;1,35;85;1,39;91;1,26;93;1,28;44;0,93;75;1,18;65;1,11;80;1,08
780;1,14
44;1,35;36;1,00;124;1,30;57;1,11;76;1,09;55;1,34;60;1,00;96;1,16;92;1,31;78;1,04;62;0,86
889;1,56
91;2,09;174;2,34;184;3,10;56;1,16;78;1,40;25;0,58;33;0,75;53;1,11;53;1,10;65;1,14;77;1,60
1008;1,82
88;1,37;79;1,16;86;1,16;77;1,70;207;3,93;73;1,07;39;0,92;139;3,26;74;3,70;61;1,67;84;2,12
1278;2,49
138;2,29;100;1,34;70;1,39;102;3,45;156;3,33;116;2,27;99;2,32;185;4,47;105;2,75;135;2,99;72;2,25
850;1,67
67;1,42;123;3,43;70;1,96;102;1,48;96;1,36;43;1,03;69;2,02;72;2,04;69;1,33;59;1,36;78;1,80
240080
342;0,55
35;0,55;31;0,71;30;0,62;34;0,58;35;0,61;50;0,64;25;0,76;26;0,43;23;0,42;26;0,31;26;0,62
387;0,65
30;0,53;20;0,59;24;0,77;28;0,64;51;0,87;48;0,75;26;0,79;16;0,31;56;0,72;49;0,63;39;0,57
300;0,41
28;0,35;39;0,59;33;0,43;13;0,24;18;0,30;35;0,49;21;0,29;18;0,38;25;0,39;23;0,39;47;0,64
345;0,50
23;0,70;29;0,81;41;0,43;30;0,58;40;0,57;15;0,36;25;0,42;30;0,36;21;0,30;48;0,64;42;0,58
416;0,73
63;1,45;60;0,81;34;0,57;32;0,66;55;0,99;23;0,53;22;0,50;28;0,59;23;0,48;37;0,65;38;0,79
444;0,80
46;0,71;53;0,78;39;0,53;32;0,71;52;0,99;93;1,36;29;0,68;43;1,01;11;0,55;23;0,63;23;0,58
587;1,15
72;1,20;80;1,07;60;1,19;27;0,91;46;0,98;79;1,55;45;1,06;37;0,89;50;1,31;38;0,84;53;1,66
454;0,89
21;0,45;37;1,03;41;1,15;44;0,64;37;0,52;52;1,25;51;1,49;35;0,99;62;1,20;35;0,81;38;0,88
240081
1444;2,31
146;2,28;128;2,95;133;2,76;127;2,16;132;2,28;194;2,47;75;2,27;162;2,67;102;1,88;145;1,70;100;2,39
1664;2,79
149;2,64;172;5,03;99;3,17;165;3,74;249;4,25;208;3,26;56;1,70;119;2,32;161;2,07;166;2,14;120;1,77
2151;2,96
151;1,90;234;3,54;197;2,55;141;2,60;183;3,00;235;3,26;255;3,51;149;3,15;177;2,79;172;2,94;256;3,46
1635;2,38
70;2,14;56;1,56;211;2,22;81;1,57;139;2,00;114;2,77;150;2,49;197;2,38;240;3,42;169;2,25;207;2,87
1002;1,76
73;1,68;171;2,30;140;2,36;116;2,40;108;1,94;54;1,25;53;1,20;82;1,72;76;1,58;72;1,26;56;1,17
917;1,65
95;1,47;128;1,87;161;2,17;66;1,46;115;2,18;89;1,30;64;1,51;70;1,64;24;1,20;49;1,34;56;1,41
877;1,71
90;1,49;116;1,55;81;1,61;61;2,06;84;1,79;72;1,41;59;1,38;108;2,61;85;2,23;68;1,51;52;1,63
804;1,58
76;1,61;48;1,34;72;2,02;85;1,23;82;1,16;74;1,77;67;1,96;43;1,22;98;1,89;109;2,51;50;1,15
240082
334;0,53
30;0,47;21;0,48;34;0,70;36;0,61;22;0,38;37;0,47;47;1,42;36;0,59;13;0,24;26;0,31;32;0,77
395;0,66
22;0,39;27;0,79;28;0,90;36;0,82;53;0,91;52;0,81;19;0,58;20;0,39;43;0,55;61;0,79;34;0,50
406;0,56
31;0,39;30;0,45;59;0,76;27;0,50;50;0,82;40;0,55;33;0,45;30;0,63;28;0,44;33;0,56;44;0,59
373;0,54
11;0,34;15;0,42;40;0,42;28;0,54;27;0,39;17;0,41;43;0,71;70;0,85;41;0,58;33;0,44;47;0,65
276;0,48
37;0,85;35;0,47;34;0,57;25;0,52;33;0,59;11;0,25;20;0,45;24;0,50;14;0,29;25;0,44;18;0,37
254;0,46
29;0,45;36;0,53;31;0,42;23;0,51;26;0,49;44;0,64;19;0,45;9;0,21;9;0,45;15;0,41;13;0,33
256;0,50
35;0,58;48;0,64;24;0,48;13;0,44;27;0,58;34;0,67;18;0,42;15;0,36;12;0,31;20;0,44;10;0,31
216;0,42
21;0,45;13;0,36;15;0,42;21;0,30;28;0,40;45;1,08;13;0,38;11;0,31;21;0,41;11;0,25;17;0,39
240083
1965;3,14
201;3,13;167;3,85;196;4,06;161;2,74;167;2,89;289;3,69;124;3,76;152;2,51;184;3,38;179;2,10;144;3,45
2195;3,68
241;4,27;123;3,60;113;3,62;147;3,33;226;3,86;319;4,99;208;6,33;181;3,52;264;3,40;193;2,49;180;2,65
1882;2,59
272;3,42;205;3,10;231;2,99;142;2,62;123;2,02;189;2,62;129;1,78;81;1,71;137;2,16;163;2,79;210;2,84
2428;3,54
262;8,02;182;5,08;279;2,93;205;3,98;266;3,82;148;3,59;190;3,16;215;2,60;184;2,62;278;3,70;219;3,03
2725;4,78
264;6,06;380;5,12;277;4,67;226;4,68;275;4,93;142;3,27;160;3,63;286;5,99;206;4,28;279;4,88;229;4,77
2766;4,99
414;6,42;410;6,00;329;4,44;215;4,75;206;3,91;354;5,18;196;4,63;207;4,86;114;5,70;154;4,21;166;4,19
2481;4,84
330;5,48;490;6,55;348;6,90;147;4,97;194;4,14;240;4,70;166;3,90;131;3,17;149;3,91;155;3,43;129;4,04
2806;5,52
205;4,35;307;8,57;208;5,82;439;6,37;276;3,90;187;4,48;156;4,57;160;4,52;368;7,10;192;4,43;308;7,10
240084
878;1,40
61;0,95;56;1,29;78;1,62;79;1,34;92;1,59;102;1,30;87;2,64;72;1,19;78;1,43;106;1,24;67;1,60
668;1,12
43;0,76;25;0,73;27;0,86;76;1,72;83;1,42;80;1,25;40;1,22;71;1,38;82;1,06;65;0,84;76;1,12
1406;1,94
102;1,28;98;1,48;110;1,42;107;1,97;145;2,38;117;1,62;210;2,89;128;2,71;128;2,02;122;2,09;138;1,86
1091;1,59
21;0,64;46;1,28;139;1,46;46;0,89;115;1,65;60;1,46;120;1,99;167;2,02;176;2,51;106;1,41;95;1,32
2163;3,79
69;1,58;142;1,91;141;2,38;147;3,04;259;4,65;935;21,56;156;3,54;158;3,31;70;1,45;41;0,72;45;0,94
507;0,91
31;0,48;61;0,89;109;1,47;43;0,95;40;0,76;43;0,63;40;0,94;30;0,70;18;0,90;48;1,31;44;1,11
746;1,46
51;0,85;92;1,23;54;1,07;44;1,49;89;1,90;73;1,43;65;1,53;104;2,51;58;1,52;71;1,57;44;1,38
377;0,74
26;0,55;23;0,64;23;0,64;40;0,58;52;0,74;41;0,98;32;0,94;39;1,10;38;0,73;38;0,88;25;0,58
240085
12572;20,07
1494;23,29;744;17,15;974;20,19;1076;18,28;1006;17,41;1363;17,39;685;20,75;1002;16,53;719;13,22;2861;33,58;645;15,43
7265;12,19
726;12,85;461;13,49;401;12,84;584;13,25;791;13,51;943;14,76;442;13,45;725;14,11;761;9,80;757;9,76;672;9,89
11873;16,35
1235;15,55;1153;17,44;1457;18,87;805;14,86;983;16,13;1083;15,02;902;12,41;788;16,67;1067;16,82;1018;17,42;1380;18,65
12901;18,79
509;15,59;442;12,34;1200;12,61;1227;23,83;1375;19,75;828;20,11;1034;17,17;1476;17,86;1071;15,25;1811;24,13;1921;26,60
8487;14,89
681;15,63;1056;14,23;949;16,00;718;14,86;866;15,54;464;10,70;600;13,60;592;12,40;875;18,16;856;14,98;824;17,15
7710;13,90
875;13,57;713;10,44;1090;14,72;575;12,69;758;14,39;728;10,65;632;14,92;448;10,52;363;18,14;686;18,77;839;21,17
7627;14,88
732;12,16;1062;14,20;669;13,26;490;16,58;780;16,65;842;16,50;571;13,40;556;13,44;616;16,15;795;17,61;510;15,96
5666;11,15
388;8,23;429;11,98;508;14,22;680;9,87;743;10,50;542;13,00;407;11,91;529;14,96;472;9,11;531;12,24;437;10,08
240086
7904;12,62
525;8,19;508;11,71;539;11,17;560;9,51;580;10,04;1212;15,46;374;11,33;764;12,61;964;17,73;1277;14,99;595;14,23
6521;10,94
872;15,43;194;5,68;170;5,45;245;5,56;468;7,99;527;8,25;464;14,12;502;9,77;956;12,31;628;8,09;1492;21,97
8496;11,70
1619;20,38;803;12,15;851;11,02;586;10,82;559;9,17;926;12,84;647;8,90;331;7,00;556;8,76;581;9,94;1034;13,97
8153;11,87
267;8,18;730;20,37;1270;13,34;433;8,41;838;12,04;299;7,26;592;9,83;911;11,02;595;8,47;1294;17,24;919;12,73
4917;8,62
418;9,59;661;8,91;357;6,02;346;7,16;595;10,67;417;9,61;270;6,12;393;8,23;357;7,41;713;12,48;385;8,01
5533;9,98
699;10,84;1052;15,40;851;11,50;826;18,23;319;6,05;373;5,45;309;7,29;439;10,31;84;4,20;195;5,34;384;9,69
4017;7,84
791;13,14;636;8,50;506;10,03;212;7,17;314;6,70;388;7,60;249;5,84;262;6,33;238;6,24;235;5,20;182;5,70
7321;14,40
1615;34,25;526;14,68;380;10,64;975;14,15;1071;15,14;590;14,15;505;14,78;360;10,18;501;9,67;357;8,23;441;10,17
240087
16371;26,14
1393;21,72;999;23,02;1028;21,31;1382;23,48;1388;24,02;2428;30,97;802;24,30;1927;31,79;2067;38,02;1735;20,36;1210;28,95
13616;22,84
1798;31,82;543;15,89;491;15,73;528;11,98;925;15,80;1077;16,86;873;26,56;1480;28,81;2182;28,09;1586;20,44;2127;31,32
15628;21,52
2134;26,86;1629;24,64;2228;28,86;1059;19,55;1030;16,90;2035;28,22;1068;14,70;680;14,39;987;15,56;1156;19,78;1613;21,79
16316;23,76
643;19,69;1261;35,19;3808;40,00;1742;33,83;1585;22,77;527;12,80;1093;18,15;1599;19,35;1040;14,81;1656;22,06;1353;18,73
15758;27,64
1535;35,23;2151;28,99;1304;21,98;1451;30,02;1517;27,22;1424;32,83;1045;23,69;1489;31,19;1101;22,86;1318;23,07;1408;29,30
17291;31,18
1832;28,42;2516;36,84;1786;24,13;1418;31,30;1803;34,22;3342;48,87;1709;40,34;1032;24,23;243;12,14;735;20,11;864;21,80
15111;29,49
2104;34,94;2545;34,02;1756;34,81;760;25,72;1301;27,78;1414;27,71;1727;40,53;842;20,35;884;23,18;1059;23,46;714;22,35
15770;31,02
1193;25,30;1093;30,51;972;27,21;1732;25,13;1555;21,98;1158;27,77;1269;37,15;1272;35,97;2347;45,30;1288;29,70;1885;43,47
240088
1540;2,46
183;2,85;144;3,32;102;2,11;165;2,80;159;2,75;196;2,50;87;2,64;133;2,19;119;2,19;161;1,89;91;2,18
1046;1,75
58;1,03;66;1,93;45;1,44;71;1,61;102;1,74;112;1,75;63;1,92;100;1,95;119;1,53;184;2,37;126;1,86
1451;2,00
138;1,74;108;1,63;153;1,98;114;2,10;138;2,26;160;2,22;143;1,97;104;2,20;117;1,84;117;2,00;159;2,15
1317;1,92
55;1,68;57;1,59;182;1,91;79;1,53;136;1,95;97;2,36;118;1,96;162;1,96;129;1,84;154;2,05;148;2,05
870;1,53
41;0,94;156;2,10;115;1,94;80;1,66;94;1,69;40;0,92;71;1,61;60;1,26;88;1,83;85;1,49;38;0,79
832;1,50
95;1,47;100;1,46;151;2,04;124;2,74;60;1,14;81;1,18;68;1,61;47;1,10;18;0,90;40;1,09;48;1,21
644;1,26
58;0,96;85;1,14;49;0,97;36;1,22;71;1,52;62;1,22;59;1,38;54;1,31;55;1,44;71;1,57;44;1,38
429;0,84
35;0,74;22;0,61;23;0,64;44;0,64;45;0,64;40;0,96;47;1,38;41;1,16;37;0,71;53;1,22;42;0,97
240089
9022;14,41
1018;15,87;733;16,89;793;16,44;1041;17,69;1006;17,41;942;12,02;432;13,09;815;13,45;624;11,48;839;9,85;769;18,40
14059;23,59
941;16,65;880;25,75;759;24,31;1284;29,13;1364;23,30;1583;24,78;579;17,61;903;17,57;2088;26,88;2498;32,19;1177;17,33
13640;18,78
1188;14,95;1201;18,17;1157;14,99;1138;21,00;1319;21,64;1112;15,42;1588;21,85;1124;23,78;1473;23,22;1112;19,03;1220;16,48
11848;17,25
823;25,21;448;12,50;1191;12,51;626;12,16;1258;18,07;932;22,64;1220;20,26;1612;19,51;1600;22,79;989;13,18;1144;15,84
10744;18,84
607;13,93;1265;17,05;1244;20,97;812;16,80;897;16,09;395;9,11;1264;28,66;953;19,96;1078;22,38;1233;21,58;993;20,67
10037;18,10
1226;19,02;956;14,00;1404;18,97;663;14,63;794;15,07;842;12,31;563;13,29;1304;30,62;584;29,19;891;24,38;808;20,39
9508;18,55
862;14,31;1283;17,15;900;17,84;536;18,14;884;18,87;983;19,26;640;15,02;947;22,89;806;21,13;977;21,64;682;21,35
10332;20,33
668;14,16;504;14,07;795;22,26;2105;30,55;2322;32,82;850;20,38;458;13,41;490;13,86;659;12,72;922;21,26;554;12,78
240090
3631;5,80
394;6,14;239;5,51;309;6,40;468;7,95;441;7,63;317;4,04;151;4,57;487;8,04;237;4,36;393;4,61;189;4,52
4391;7,37
283;5,01;355;10,39;268;8,58;530;12,02;626;10,69;487;7,62;157;4,78;380;7,40;379;4,88;619;7,98;305;4,49
6913;9,52
387;4,87;412;6,23;457;5,92;610;11,26;664;10,90;544;7,54;1273;17,52;689;14,58;776;12,23;637;10,90;460;6,22
5036;7,33
176;5,39;99;2,76;386;4,06;233;4,53;545;7,83;488;11,85;683;11,34;767;9,28;958;13,64;295;3,93;405;5,61
2609;4,58
130;2,98;415;5,59;480;8,09;179;3,70;175;3,14;122;2,81;242;5,49;185;3,88;230;4,77;290;5,08;159;3,31
2937;5,30
452;7,01;251;3,68;518;7,00;164;3,62;356;6,76;291;4,26;165;3,90;157;3,69;102;5,10;251;6,87;229;5,78
2941;5,74
217;3,60;276;3,69;153;3,03;166;5,62;271;5,79;254;4,98;206;4,83;390;9,43;320;8,39;386;8,55;298;9,33
1943;3,82
137;2,91;87;2,43;132;3,70;213;3,09;314;4,44;155;3,72;117;3,43;139;3,93;183;3,53;322;7,42;143;3,30
240091
2731;4,36
284;4,43;212;4,89;272;5,64;313;5,32;274;4,74;308;3,93;221;6,69;213;3,51;141;2,59;327;3,84;161;3,85
3556;5,97
245;4,34;291;8,52;287;9,19;328;7,44;389;6,65;530;8,30;217;6,60;311;6,05;328;4,22;389;5,01;238;3,50
4076;5,61
365;4,59;378;5,72;437;5,66;310;5,72;430;7,06;338;4,69;353;4,86;272;5,76;444;7,00;306;5,24;440;5,95
3530;5,14
273;8,36;99;2,76;432;4,54;248;4,82;303;4,35;304;7,38;378;6,28;471;5,70;407;5,80;268;3,57;341;4,72
3809;6,68
220;5,05;462;6,23;376;6,34;353;7,30;410;7,36;197;4,54;351;7,96;360;7,54;377;7,83;338;5,92;362;7,53
3525;6,36
429;6,66;345;5,05;595;8,04;236;5,21;276;5,24;313;4,58;276;6,52;218;5,12;284;14,19;302;8,26;249;6,28
3304;6,45
350;5,81;502;6,71;266;5,27;250;8,46;264;5,64;363;7,11;217;5,09;271;6,55;265;6,95;286;6,33;261;8,17
2689;5,29
198;4,20;311;8,68;259;7,25;246;3,57;323;4,57;293;7,03;163;4,77;227;6,42;188;3,63;258;5,95;217;5,00
240092
2939;4,69
389;6,06;294;6,78;248;5,14;391;6,64;403;6,97;291;3,71;138;4,18;211;3,48;130;2,39;330;3,87;112;2,68
2736;4,59
169;2,99;178;5,21;167;5,35;300;6,81;320;5,47;329;5,15;107;3,26;263;5,12;266;3,42;496;6,39;140;2,06
3512;4,84
191;2,40;242;3,66;260;3,37;293;5,41;367;6,02;306;4,24;552;7,60;288;6,09;354;5,58;339;5,80;320;4,32
2913;4,24
88;2,70;83;2,32;216;2,27;114;2,21;258;3,71;233;5,66;316;5,25;491;5,94;468;6,66;327;4,36;319;4,42
2350;4,12
128;2,94;293;3,95;297;5,01;292;6,04;212;3,80;88;2,03;124;2,81;111;2,33;269;5,58;361;6,32;173;3,60
1691;3,05
135;2,09;129;1,89;253;3,42;69;1,52;257;4,88;172;2,52;127;3,00;116;2,72;73;3,65;204;5,58;156;3,94
1872;3,65
192;3,19;165;2,21;109;2,16;111;3,76;203;4,33;183;3,59;140;3,29;235;5,68;171;4,48;219;4,85;144;4,51
1177;2,32
66;1,40;59;1,65;74;2,07;165;2,39;131;1,85;100;2,40;62;1,82;118;3,34;138;2,66;162;3,74;101;2,33
103
240092;1;ANGELIKA MLINAR;15311;19369;79,05
240091;1;IGOR ŠOLTES;21310;27329;77,98
240083;1;ZMAGO JELINČIČ PLEMENITI;14592;19347;75,42
240080;1;ANDREJ ŠIŠKO;2166;3288;65,88
240089;1;TANJA FAJON;54651;89936;60,77
