6;Novo mesto;9;Hrastnik;5568;5437;131;97,65
6;Novo mesto;10;Trbovlje;9711;9515;196;97,98
6;Novo mesto;11;Zagorje;9692;9510;182;98,12
7;Maribor;0;Maribor;131826;129195;2631;98,00
7;Maribor;1;Šmarje pri Jelšah;15895;15523;372;97,66
7;Maribor;2;Slovenska Bistrica;18544;18256;288;98,45
7;Maribor;3;Slovenske Konjice;12286;12041;245;98,01
7;Maribor;4;Ruše;8236;8019;217;97,37
7;Maribor;5;Maribor I;11906;11729;177;98,51
7;Maribor;6;Maribor II;13595;13335;260;98,09
7;Maribor;7;Maribor III;11815;11555;260;97,80
7;Maribor;8;Maribor IV;9031;8911;120;98,67
7;Maribor;9;Maribor V;10177;9929;248;97,56
7;Maribor;10;Maribor VI;11158;10940;218;98,05
7;Maribor;11;Maribor VII;9183;8957;226;97,54
8;Ptuj;0;Ptuj;128920;126486;2434;98,11
8;Ptuj;1;Lendava;11688;11464;224;98,08
8;Ptuj;2;Ormož;9356;9187;169;98,19
8;Ptuj;3;Ljutomer;9710;9476;234;97,59
8;Ptuj;4;Murska Sobota I;14511;14295;216;98,51
8;Ptuj;5;Murska Sobota II;16240;16002;238;98,53
8;Ptuj;6;Gornja Radgona;11007;10773;234;97,87
8;Ptuj;7;Lenart;9568;9383;185;98,07
8;Ptuj;8;Pesnica;10021;9775;246;97,55
8;Ptuj;9;Ptuj I;13480;13245;235;98,26
8;Ptuj;10;Ptuj II;11316;11154;162;98,57
8;Ptuj;11;Ptuj III;12023;11732;291;97,58
1;
0;0;0,00
0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00
0;212;0,16
27;0,25;12;0,14;15;0,19;36;0,33;36;0,25;28;0,21;10;0,14;13;0,12;14;0,08;16;0,10;5;0,04
0;0;0,00
0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00
0;0;0,00
0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00
0;0;0,00
0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00
0;0;0,00
0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00
0;0;0,00
0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00
0;0;0,00
0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00
2;
0;660;0,47
104;0,64;54;0,58;42;0,40;47;0,34;70;0,49;56;0,34;33;0,40;67;0,50;45;0,42;80;0,41;62;0,69
0;1215;0,93
65;0,60;54;0,64;39;0,51;65;0,59;121;0,85;141;1,06;59;0,81;52;0,46;121;0,73;80;0,49;418;3,02
0;713;0,47
72;0,43;61;0,44;64;0,39;45;0,38;62;0,53;67;0,45;59;0,42;52;0,50;58;0,46;79;0,63;94;0,61
0;674;0,44
50;0,55;34;0,45;119;0,55;67;0,59;76;0,48;33;0,29;56;0,40;65;0,38;62;0,41;67;0,41;45;0,29
0;918;0,66
56;0,55;167;0,90;121;0,82;66;0,56;74;0,61;40;0,44;48;0,43;55;0,46;55;0,46;120;0,85;116;0,88
0;1504;1,16
107;0,74;165;0,98;113;0,65;417;3,98;115;0,93;92;0,64;112;1,22;51;0,53;77;1,42;160;1,68;95;1,00
0;758;0,59
73;0,47;78;0,43;66;0,55;62;0,77;93;0,79;82;0,61;75;0,65;58;0,65;46;0,46;62;0,57;63;0,70
0;676;0,53
96;0,84;70;0,76;42;0,44;64;0,45;60;0,37;59;0,55;53;0,56;55;0,56;49;0,37;60;0,54;68;0,58
3;
1;9126;6,44
1031;6,32;726;7,86;703;6,68;885;6,34;918;6,44;1043;6,25;702;8,46;645;4,85;515;4,79;1533;7,94;425;4,73
1;9498;7,27
717;6,62;805;9,47;661;8,57;912;8,34;1328;9,36;1155;8,71;788;10,79;607;5,41;984;5,93;758;4,67;783;5,65
0;6244;4,14
700;4,15;699;5,05;673;4,08;359;3,01;467;3,98;587;3,94;421;2,97;430;4,17;517;4,08;515;4,13;876;5,64
0;7663;4,95
664;7,29;310;4,09;889;4,15;690;6,04;798;5,02;600;5,26;618;4,37;746;4,36;629;4,14;819;5,07;900;5,84
1;12302;8,83
896;8,72;1635;8,77;1284;8,73;1658;14,13;1265;10,36;511;5,58;899;7,96;940;7,82;815;6,78;1125;7,96;1274;9,65
1;9874;7,64
1132;7,80;1033;6,11;1482;8,50;499;4,77;855;6,93;891;6,23;894;9,77;797;8,26;581;10,69;826;8,68;884;9,30
1;12017;9,30
1505;9,70;1735;9,50;1017;8,45;920;11,47;981;8,36;1244;9,33;871;7,54;695;7,80;1019;10,26;1059;9,68;971;10,84
1;10129;8,01
659;5,75;864;9,40;1801;19,01;889;6,22;821;5,13;971;9,01;554;5,90;738;7,55;936;7,07;866;7,76;1030;8,78
4;
1;12273;8,67
1367;8,38;816;8,84;967;9,19;1167;8,37;1209;8,48;1509;9,04;795;9,58;1128;8,48;1095;10,19;1444;7,48;776;8,63
1;10966;8,40
909;8,39;703;8,27;621;8,05;856;7,83;1216;8,57;1101;8,31;732;10,02;931;8,29;1396;8,41;1175;7,25;1326;9,57
1;12038;7,98
1618;9,58;1196;8,64;1266;7,68;902;7,55;931;7,93;1335;8,97;923;6,52;690;6,70;876;6,92;955;7,66;1346;8,67
1;11492;7,42
742;8,15;615;8,11;1354;6,31;748;6,55;1127;7,09;611;5,35;819;5,80;1241;7,25;985;6,48;1872;11,59;1378;8,94
1;12889;9,25
1028;10,01;1743;9,35;1364;9,27;1007;8,58;1207;9,89;1021;11,16;720;6,38;605;5,03;1206;10,04;1469;10,39;1519;11,51
1;9139;7,07
649;4,47;1251;7,41;1476;8,46;813;7,76;711;5,76;951;6,65;540;5,90;883;9,15;369;6,79;571;6,00;925;9,73
1;12543;9,71
1214;7,82;1750;9,59;987;8,20;899;11,21;1274;10,86;1447;10,85;1099;9,51;876;9,83;951;9,58;1186;10,84;860;9,60
1;10942;8,65
660;5,76;856;9,32;713;7,52;859;6,01;1379;8,62;1030;9,56;1092;11,64;781;7,99;1354;10,22;1091;9,78;1127;9,61
5;
0;695;0,49
109;0,67;229;2,48;97;0,92;32;0,23;40;0,28;37;0,22;20;0,24;54;0,41;32;0,30;21;0,11;24;0,27
0;470;0,36
111;1,02;17;0,20;25;0,32;35;0,32;29;0,20;38;0,29;15;0,21;27;0,24;84;0,51;72;0,44;17;0,12
0;591;0,39
55;0,33;71;0,51;55;0,33;24;0,20;34;0,29;62;0,42;54;0,38;41;0,40;31;0,24;56;0,45;108;0,70
0;352;0,23
15;0,16;10;0,13;21;0,10;84;0,74;31;0,19;19;0,17;37;0,26;37;0,22;33;0,22;30;0,19;35;0,23
0;278;0,20
14;0,14;57;0,31;51;0,35;18;0,15;33;0,27;8;0,09;15;0,13;12;0,10;14;0,12;21;0,15;35;0,27
0;415;0,32
20;0,14;118;0,70;40;0,23;36;0,34;22;0,18;71;0,50;15;0,16;23;0,24;7;0,13;22;0,23;41;0,43
0;254;0,20
19;0,12;17;0,09;10;0,08;11;0,14;11;0,09;103;0,77;30;0,26;9;0,10;26;0,26;10;0,09;8;0,09
0;284;0,22
15;0,13;10;0,11;26;0,27;28;0,20;57;0,36;22;0,20;22;0,23;16;0,16;22;0,17;30;0,27;36;0,31
6;
0;1488;1,05
192;1,18;155;1,68;112;1,06;147;1,05;123;0,86;135;0,81;204;2,46;100;0,75;87;0,81;170;0,88;63;0,70
0;1455;1,11
140;1,29;99;1,16;101;1,31;126;1,15;161;1,14;184;1,39;71;0,97;121;1,08;222;1,34;140;0,86;90;0,65
0;1330;0,88
194;1,15;99;0,72;120;0,73;87;0,73;85;0,72;119;0,80;155;1,09;150;1,46;104;0,82;99;0,79;118;0,76
0;1606;1,04
86;0,94;58;0,77;213;0,99;122;1,07;124;0,78;117;1,03;164;1,16;182;1,06;179;1,18;206;1,28;155;1,01
0;1981;1,42
279;2,72;407;2,18;166;1,13;172;1,47;184;1,51;71;0,78;113;1,00;183;1,52;84;0,70;151;1,07;171;1,30
0;3003;2,32
559;3,85;307;1,82;246;1,41;178;1,70;243;1,97;222;1,55;103;1,13;145;1,50;489;8,99;229;2,41;282;2,97
0;1540;1,19
176;1,13;127;0,70;111;0,92;394;4,91;143;1,22;125;0,94;85;0,74;109;1,22;92;0,93;103;0,94;75;0,84
0;3865;3,06
348;3,04;256;2,79;289;3,05;520;3,64;583;3,64;272;2,52;458;4,88;214;2,19;345;2,60;239;2,14;341;2,91
7;
3;43233;30,53
6426;39,40;2543;27,54;3124;29,68;5520;39,57;5459;38,30;3868;23,17;2508;30,24;3988;29,97;1878;17,48;6129;31,76;1790;19,90
4;35222;26,97
1944;17,95;2892;34,03;2832;36,71;4178;38,20;4355;30,71;3644;27,49;1826;25,01;3644;32,47;3308;19,93;4327;26,68;2272;16,40
5;61584;40,81
4895;28,99;5066;36,61;5872;35,60;5967;49,96;5482;46,67;4790;32,18;6807;48,05;5200;50,47;6241;49,29;5682;45,58;5582;35,96
5;59223;38,24
3007;33,03;1522;20,08;4880;22,76;3346;29,29;6679;42,00;6522;57,16;7210;51,04;7496;43,80;7515;49,45;4938;30,59;6108;39,63
3;32058;23,00
1555;15,14;4119;22,10;4429;30,10;2549;21,72;2759;22,60;1572;17,18;3414;30,23;2475;20,59;3378;28,12;3375;23,87;2433;18,43
3;34178;26,45
4850;33,44;2907;17,21;5648;32,38;2105;20,10;3553;28,80;3253;22,75;1912;20,89;1427;14,79;2190;40,28;3282;34,49;3051;32,08
3;27688;21,43
3046;19,62;3121;17,10;2317;19,24;1386;17,28;2520;21,49;2697;20,22;2004;17,34;2591;29,08;2707;27,26;2969;27,14;2330;26,01
2;21087;16,67
2113;18,43;1755;19,10;1434;15,13;2239;15,66;3545;22,15;1702;15,80;1139;12,14;1408;14,40;1748;13,20;2477;22,21;1527;13,02
8;
0;0;0,00
0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00
0;0;0,00
0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00
0;682;0,45
100;0,59;78;0,56;79;0,48;33;0,28;55;0,47;64;0,43;48;0,34;58;0,56;40;0,32;53;0,43;74;0,48
0;251;0,16
13;0,14;16;0,21;31;0,14;24;0,21;27;0,17;22;0,19;31;0,22;21;0,12;28;0,18;17;0,11;21;0,14
0;0;0,00
0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00
0;0;0,00
0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00
0;167;0,13
23;0,15;27;0,15;17;0,14;0;0,00;17;0,14;15;0,11;68;0,59;0;0,00;0;0,00;0;0,00;0;0,00
0;0;0,00
0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00
9;
1;9301;6,57
588;3,61;565;6,12;624;5,93;634;4,54;689;4,83;1181;7,08;400;4,82;978;7,35;1100;10,24;1982;10,27;560;6,23
0;6312;4,83
735;6,78;222;2,61;141;1,83;273;2,50;515;3,63;353;2,66;229;3,14;512;4,56;1104;6,65;645;3,98;1583;11,42
1;8131;5,39
1419;8,40;794;5,74;860;5,21;485;4,06;446;3,80;1134;7,62;712;5,03;323;3,14;431;3,40;573;4,60;954;6,15
1;8103;5,23
264;2,90;827;10,91;1104;5,15;477;4,18;803;5,05;350;3,07;506;3,58;885;5,17;473;3,11;1454;9,01;960;6,23
0;5168;3,71
380;3,70;705;3,78;356;2,42;319;2,72;764;6,26;483;5,28;306;2,71;389;3,24;507;4,22;533;3,77;426;3,23
0;6108;4,73
1066;7,35;985;5,83;899;5,15;749;7,15;366;2,97;518;3,62;251;2,74;590;6,11;53;0,97;219;2,30;412;4,33
0;4246;3,29
1085;6,99;551;3,02;639;5,31;189;2,36;288;2,46;349;2,62;301;2,60;215;2,41;242;2,44;193;1,76;194;2,17
1;6389;5,05
1033;9,01;709;7,72;421;4,44;448;3,13;857;5,36;580;5,38;369;3,93;300;3,07;788;5,95;399;3,58;485;4,13
10;
1;12086;8,54
1581;9,69;910;9,86;1040;9,88;1200;8,60;1196;8,39;1066;6,39;588;7,09;893;6,71;704;6,55;1441;7,47;1467;16,31
2;23238;17,79
1158;10,69;1574;18,52;1408;18,25;1833;16,76;2286;16,12;2863;21,60;842;11,53;1102;9,82;3650;21,99;4684;28,88;1838;13,27
1;14350;9,51
1381;8,18;1323;9,56;1204;7,30;962;8,05;1265;10,77;1257;8,45;1756;12,40;1150;11,16;1514;11,96;1240;9,95;1298;8,36
1;13750;8,88
1852;20,34;462;6,10;1253;5,84;869;7,61;1176;7,39;903;7,91;1219;8,63;1664;9,72;1700;11,19;1281;7,93;1371;8,90
1;13662;9,80
738;7,18;1668;8,95;1852;12,59;1040;8,86;1066;8,73;572;6,25;1604;14,20;1073;8,93;1181;9,83;1782;12,60;1086;8,23
1;12003;9,29
1299;8,96;1150;6,81;1420;8,14;734;7,01;930;7,54;919;6,43;552;6,03;2138;22,16;609;11,20;1198;12,59;1054;11,08
2;14171;10,97
1124;7,24;1972;10,80;960;7,97;852;10,62;1534;13,08;1495;11,21;1037;8,97;1341;15,05;1241;12,50;1461;13,35;1154;12,88
1;12692;10,03
786;6,86;533;5,80;832;8,78;2505;17,52;2118;13,24;1543;14,32;736;7,84;830;8,49;776;5,86;1231;11,04;802;6,84
11;
3;36617;25,86
3278;20,10;2214;23,98;2529;24,03;3069;22,00;3187;22,36;5366;32,15;2285;27,55;3876;29,13;3644;33,92;4690;24,30;2479;27,56
3;29773;22,79
3538;32,66;1458;17,16;1154;14,96;1666;15,23;2783;19,62;2480;18,71;1926;26,38;3146;28,03;4335;26,12;3002;18,51;4285;30,93
3;34088;22,59
4872;28,85;3262;23,57;4708;28,54;2338;19,58;2245;19,11;4327;29,07;2348;16,57;1653;16,04;2104;16,62;2463;19,76;3768;24,28
3;37418;24,16
1452;15,95;2823;37,25;9696;45,22;3126;27,37;3648;22,94;1459;12,79;2437;17,25;3363;19,65;2449;16,12;3802;23,55;3163;20,52
4;41289;29,62
3890;37,87;5956;31,96;3555;24,16;3783;32,23;3595;29,45;2998;32,76;2499;22,13;3412;28,39;3152;26,24;4261;30,14;4188;31,72
4;35458;27,44
2877;19,83;6639;39,30;4348;24,92;3604;34,42;4440;35,99;3704;25,91;3079;33,64;2585;26,79;674;12,40;1821;19,14;1687;17,74
3;38881;30,09
5368;34,58;6241;34,19;4167;34,61;2357;29,39;3235;27,58;3983;29,87;3750;32,45;2059;23,11;2531;25,49;2767;25,29;2423;27,05
3;35195;27,83
2647;23,09;2888;31,44;1991;21,01;2969;20,77;3286;20,53;2653;24,63;3017;32,15;3818;39,06;4252;32,10;3449;30,92;4225;36,01
12;
0;2101;1,48
227;1,39;207;2,24;224;2,13;169;1,21;179;1,26;242;1,45;101;1,22;180;1,35;141;1,31;297;1,54;134;1,49
0;1790;1,37
202;1,86;111;1,31;98;1,27;115;1,05;293;2,07;203;1,53;123;1,68;106;0,94;214;1,29;224;1,38;101;0,73
0;1679;1,11
196;1,16;203;1,47;221;1,34;130;1,09;103;0,88;164;1,10;112;0,79;118;1,15;102;0,81;120;0,96;210;1,35
0;1975;1,28
181;1,99;111;1,46;271;1,26;226;1,98;187;1,18;118;1,03;140;0,99;184;1,08;146;0,96;235;1,46;176;1,14
0;2970;2,13
170;1,65;371;1,99;219;1,49;222;1,89;206;1,69;126;1,38;137;1,21;191;1,59;410;3,41;343;2,43;575;4,36
0;3339;2,58
225;1,55;533;3,16;482;2,76;202;1,93;227;1,84;400;2,80;182;1,99;134;1,39;103;1,89;685;7,20;166;1,75
0;2872;2,22
318;2,05;281;1,54;248;2,06;188;2,34;297;2,53;384;2,88;263;2,28;153;1,72;263;2,65;269;2,46;208;2,32
0;3060;2,42
159;1,39;532;5,79;168;1,77;386;2,70;311;1,94;298;2,77;219;2,33;254;2,60;313;2,36;209;1,87;211;1,80
13;
1;8760;6,19
638;3,91;471;5,10;533;5,06;477;3,42;622;4,36;1696;10,16;435;5,24;816;6,13;1209;11,25;974;5,05;889;9,88
0;4964;3,80
702;6,48;146;1,72;227;2,94;220;2,01;458;3,23;481;3,63;377;5,16;588;5,24;638;3,84;386;2,38;741;5,35
0;6315;4,18
944;5,59;759;5,48;1145;6,94;384;3,22;302;2,57;688;4,62;330;2,33;209;2,03;345;2,72;391;3,14;818;5,27
0;7097;4,58
325;3,57;519;6,85;1107;5,16;1278;11,19;762;4,79;213;1,87;380;2,69;575;3,36;325;2,14;994;6,16;619;4,02
1;11589;8,31
766;7,46;1250;6,71;705;4,79;593;5,05;737;6,04;1540;16,83;1275;11,29;2459;20,46;752;6,26;572;4,05;940;7,12
1;10158;7,86
1259;8,68;1357;8,03;739;4,24;795;7,59;463;3,75;2895;20,25;1269;13,87;611;6,33;127;2,34;194;2,04;449;4,72
1;9328;7,22
1196;7,70;1741;9,54;1119;9,29;489;6,10;831;7,09;940;7,05;1612;13,95;300;3,37;359;3,62;404;3,69;337;3,76
2;17100;13,52
2633;22,97;495;5,39;1412;14,90;2902;20,30;2563;16,02;983;9,12;1111;11,84;528;5,40;2376;17,94;614;5,50;1483;12,64
14;
0;909;0,64
75;0,46;63;0,68;129;1,23;75;0,54;72;0,51;84;0,50;23;0,28;152;1,14;71;0,66;87;0,45;78;0,87
0;1241;0,95
294;2,71;78;0,92;69;0,89;83;0,76;89;0,63;124;0,94;37;0,51;51;0,45;146;0,88;104;0,64;166;1,20
0;1631;1,08
163;0,97;134;0,97;138;0,84;116;0,97;112;0,95;183;1,23;213;1,50;120;1,16;152;1,20;146;1,17;154;0,99
0;838;0,54
108;1,19;31;0,41;86;0,40;60;0,53;63;0,40;57;0,50;62;0,44;111;0,65;91;0,60;82;0,51;87;0,56
0;697;0,50
56;0,55;86;0,46;107;0,73;66;0,56;67;0,55;49;0,54;32;0,28;32;0,27;55;0,46;68;0,48;79;0,60
0;1131;0,88
173;1,19;145;0,86;78;0,45;166;1,59;118;0,96;113;0,79;51;0,56;66;0,68;79;1,45;31;0,33;111;1,17
0;1085;0,84
62;0,40;123;0,67;55;0,46;113;1,41;152;1,30;116;0,87;108;0,93;78;0,88;93;0,94;123;1,12;62;0,69
0;2000;1,58
92;0,80;53;0,58;127;1,34;117;0,82;91;0,57;156;1,45;410;4,37;637;6,52;74;0,56;65;0,58;178;1,52
15;
0;200;0,14
25;0,15;11;0,12;20;0,19;13;0,09;29;0,20;23;0,14;9;0,11;20;0,15;18;0,17;20;0,10;12;0,13
0;280;0,21
27;0,25;28;0,33;14;0,18;18;0,16;27;0,19;48;0,36;19;0,26;20;0,18;37;0,22;15;0,09;27;0,19
0;0;0,00
0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00
0;184;0,12
10;0,11;13;0,17;20;0,09;15;0,13;17;0,11;10;0,09;21;0,15;33;0,19;11;0,07;20;0,12;14;0,09
0;0;0,00
0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00
0;0;0,00
0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00
0;171;0,13
20;0,13;21;0,12;27;0,22;9;0,11;7;0,06;16;0,12;10;0,09;13;0,15;28;0,28;12;0,11;8;0,09
0;141;0,11
12;0,10;11;0,12;9;0,09;23;0,16;8;0,05;13;0,12;11;0,12;19;0,19;13;0,10;13;0,12;9;0,08
16;
0;322;0,23
35;0,21;30;0,32;24;0,23;30;0,22;34;0,24;34;0,20;12;0,14;40;0,30;26;0,24;34;0,18;23;0,26
0;213;0,16
13;0,12;11;0,13;9;0,12;18;0,16;57;0,40;17;0,13;8;0,11;7;0,06;27;0,16;30;0,18;16;0,12
0;498;0,33
44;0,26;49;0,35;32;0,19;47;0,39;51;0,43;43;0,29;54;0,38;40;0,39;48;0,38;44;0,35;46;0,30
0;0;0,00
0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00
0;233;0,17
12;0,12;40;0,21;55;0,37;11;0,09;20;0,16;14;0,15;14;0,12;11;0,09;17;0,14;19;0,13;20;0,15
0;164;0,13
18;0,12;28;0,17;27;0,15;13;0,12;7;0,06;14;0,10;6;0,07;11;0,11;8;0,15;11;0,12;21;0,22
0;211;0,16
29;0,19;35;0,19;13;0,11;11;0,14;16;0,14;18;0,13;15;0,13;26;0,29;22;0,22;13;0,12;13;0,15
0;146;0,12
25;0,22;6;0,07;7;0,07;38;0,27;15;0,09;18;0,17;11;0,12;10;0,10;16;0,12;0;0,00;0;0,00
17;
0;0;0,00
0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00
0;158;0,12
